Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
Merit Systems Protection Board,MSPB-2015-000050,N,20,,,,1/23/2015,1/27/2015,,0,Expedited,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2015-000121,N,20,,,,6/8/2015,6/16/2015,,118,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000058,N,20,,,,1/26/2016,1/26/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000072,N,20,,,,2/16/2016,2/16/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000082,N,20,,,,2/29/2016,2/29/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000090,N,20,,,,3/7/2016,3/7/2016,,90,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000102,N,20,,,,3/22/2016,3/22/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000140,N,20,,,,6/1/2016,6/1/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000141,N,20,,,,6/2/2016,6/2/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000161,N,20,,,,7/18/2016,7/18/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000168,N,20,,,,8/1/2016,8/1/2016,,0,Simple,,,,,,,,,,,,,,7/30/2016,,,,
Merit Systems Protection Board,MSPB-2016-000180,N,20,,,,8/8/2016,8/8/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000179,N,20,,,,8/8/2016,8/8/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000201,N,20,,,,9/1/2016,9/2/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000219,N,20,,,,9/12/2016,9/12/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000239,N,20,,,,9/15/2016,9/15/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000011,N,20,,,,10/20/2016,10/20/2016,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000021,N,20,,,,11/15/2016,11/15/2016,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000028,N,20,,,,12/6/2016,12/6/2016,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000037,N,20,,,,1/4/2017,1/4/2017,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000041,N,20,,,,1/9/2017,1/9/2017,,180,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000043,N,20,,,,1/10/2017,1/9/2017,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000045,N,20,,,,1/12/2017,1/12/2017,,9,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000046,N,20,,,,1/12/2017,1/12/2017,,9,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000050,N,20,,,,1/19/2017,1/19/2017,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000051,N,20,,,,1/24/2017,1/25/2017,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000077,N,20,,,,2/27/2017,2/27/2017,,0,Simple,,,,,,,,,,,,,,,,,,
