Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
Merit Systems Protection Board,MSPB-2019-000111,N,30,,,,3/13/2019,3/13/2019,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2019-000204,N,30,,,,8/8/2019,8/8/2019,,0,Complex,,,,,,,,,,,,,,8/8/2019,,,,
Merit Systems Protection Board,MSPB-2019-000054,N,20,,,,1/2/2019,1/2/2019,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2019-000085,N,20,,,,2/19/2019,2/19/2019,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000130,N,20,,,,5/11/2017,5/11/2017,,0,Complex,,,,,,,,,,,,,,5/11/2017,,,,
Merit Systems Protection Board,MSPB-2018-000230,N,30,,,,5/24/2018,5/25/2018,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2019-000218,N,30,,,,8/26/2019,8/26/2019,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000232,N,30,,,,5/24/2018,5/25/2018,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2019-000115,N,20,,,,3/18/2019,3/18/2019,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000142,N,30,,,,5/5/2020,5/5/2020,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2019-000090,N,30,,,,2/25/2019,2/26/2019,,1,Complex,,,,,,,,,,,,,,2/25/2019,,,,
Merit Systems Protection Board,MSPB-2018-000261,N,30,,,,7/2/2018,7/2/2018,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000077,N,20,,,,2/27/2017,2/27/2017,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2019-000214,N,30,,,,8/16/2019,8/16/2019,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000086,N,20,,,,2/3/2020,2/3/2020,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000189,N,30,,,,7/10/2020,7/13/2020,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000112,N,20,,,,3/16/2020,3/16/2020,,0,Complex,,,,,,,,,,,,,,3/15/2020,,,,
Merit Systems Protection Board,MSPB-2019-000138,N,30,,,,4/29/2019,4/30/2019,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2019-000146,N,20,,,,5/10/2019,5/10/2019,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2019-000203,N,30,,,,8/8/2019,8/8/2019,,0,Complex,,,,,,,,,,,,,,8/8/2019,,,,
Merit Systems Protection Board,MSPB-2019-000189,N,30,,,,7/8/2019,7/8/2019,,0,Complex,,,,,,,,,,,,,,7/8/2019,,,,
Merit Systems Protection Board,MSPB-2020-000156,N,30,,,,5/29/2020,5/29/2020,,334,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000287,N,,,,,,,,0,,,,,8/21/2018,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000075,N,30,,,,1/27/2020,1/27/2020,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000179,N,20,,,,6/22/2020,6/22/2020,,0,Complex,,,,,,,,,,,,,,6/22/2020,,,,
Merit Systems Protection Board,MSPB-2020-000012,N,20,,,,10/18/2019,10/18/2019,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000254,N,20,,,,1/11/2018,1/11/2018,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000286,N,,,,,,,,0,,,,,8/21/2018,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000118,N,30,,,,3/19/2020,3/20/2020,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000169,N,30,,,,6/9/2020,6/9/2020,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000127,N,30,,,,4/1/2020,5/11/2020,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000139,N,20,,,,4/28/2020,4/28/2020,,0,Complex,,,,,,,,,,,,,,4/28/2020,,,,
Merit Systems Protection Board,MSPB-2020-000122,N,20,,,,3/30/2020,,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000043,N,20,,,,1/10/2017,1/9/2017,7/8/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
